﻿Ano;"Cód. Receita";Receita;"Arrec. Período (R$)";"Arrec. Total (R$)"
2023;1.7.1.3.50.31.01.00.0000;"Transferencias de Recursos do SUS - Vigilancia em Saude - Agentes de Combate a Endemias";15.624,00;57.792,00
2023;1.7.1.3.50.31.02.00.0000;"Transferencias de Recursos do SUS - Vigilancia em Saude - Acoes Vigilancia Sanitaria";3.000,00;11.000,00
2023;1.7.1.3.50.31.03.00.0000;"Transferencias de Recursos do SUS - Vigilancia em Saude - Outras Diversas";33.730,26;47.326,98
2023;1.7.1.3.50.41.00.00.0000;"Transferencias de Recursos do Bloco de Manutencao das Acoes e Servicos Publicos de Saude - Assistencia Farmaceutica - Principal";7.047,00;43.839,00
2023;1.7.1.4.50.01.00.00.0000;"Transferencias do Salario-Educacao - Principal";52.781,44;199.640,89
2023;1.7.1.4.52.01.01.00.0000;"PNAE - Alimentacao Escolar - Ensino Fundamental";18.979,20;105.364,80
2023;1.7.1.4.52.01.02.00.0000;"PNAE - Alimentacao Escolar - Pre-Escola";6.100,00;33.500,00
2023;1.7.1.4.52.01.03.00.0000;"PNAE - Alimentacao Escolar - Creche";10.101,60;55.476,00
2023;1.7.1.4.52.01.04.00.0000;"PNAE - Alimentacao Escolar - EJA";10.028,72;63.358,00
2023;1.7.1.5.50.01.00.00.0000;"Transferencias de Recursos de Complementacao da Uniao ao Fundeb - VAAT - Principal";1.213.857,86;6.484.567,20
2023;1.7.1.5.51.01.00.00.0000;"Transferencias de Recursos de Complementacao da Uniao ao Fundeb - VAAF - Principal";299.830,46;1.458.934,54
2023;1.7.1.6.50.01.01.01.0000;"Programa Primeira Infancia no SUAS - Crianca Feliz";22.257,00;111.612,00
2023;1.7.1.6.50.01.02.01.0000;"Bloco de Protecao Social Basica - Servico de Convivencia e Fortalecimento de Vinculos - SCFV";9.189,12;63.528,20
2023;1.7.1.6.50.01.02.02.0000;"Bloco de Protecao Social Basica - Piso Basico Fixo - (CRAS)";5.421,40;64.856,41
2023;1.7.1.6.50.01.03.01.0000;"Bloco de Protecao Social Especial de Media Complexidade - Piso Fixo de Media Complexidade - PAEFI (CREAS)";5.873,18;64.729,87
2023;1.7.1.6.50.01.05.01.0000;"Indice de Gestao Descentralizada - IGD PROGRAMA AUXILIO BRASIL";5.600,00;5.600,00
2023;1.7.1.9.58.01.00.00.0000;"Transferencia Obrigatoria Decorrente da Lei Complementar no 176/2020 - Principal";3.793,25;20.781,61
2023;1.7.2.1.50.01.00.00.0000;"Cota-Parte do ICMS - Principal";1.613.624,49;7.814.179,49
2023;1.7.2.1.51.01.00.00.0000;"Cota-Parte do IPVA - Principal";30.672,37;153.070,92
2023;1.7.2.1.52.01.00.00.0000;"Cota-Parte do IPI - Municipios - Principal";779,52;3.204,55
2023;1.7.2.2.52.01.00.00.0000;"Cota-parte Royalties - Compensacao Financeira pela Producao do Petroleo - Principal";9.849,04;33.930,34
2023;1.7.2.3.50.01.02.00.0000;"Transferencias de Recursos do Estado - SUS - MAC";9.969,04;14.826,54
2023;1.7.2.3.50.01.03.00.0000;"Transferencias de Recursos do Estado - SUS - Vigilancia em Saude";254,04;254,04
2023;1.7.2.3.50.01.04.00.0000;"Transferencias de Recursos do Estado - SUS - Farmacia Basica";1.456,38;2.184,57
2023;1.7.2.9.52.01.01.00.0000;"Transferencias de Recursos Destinados a Programas de Educacao - GEITE";25.550,00;97.839,45
2023;1.7.5.1.50.01.01.00.0000;"Transferencias de Recursos do FUNDEB - Principal";1.888.909,82;8.088.866,78
2023;1.9.2.2.99.01.02.00.0000;"Outras Restituicoes - Prefeitura";179.072,98;179.727,67
2023;1.9.2.2.99.01.03.00.0000;"Outras Restituicoes - Saude ASPS";213,64;2.342,08
2023;7.2.1.5.02.11.00.00.0000;"Contribuicao Patronal - Servidor Civil Ativo - Principal";262.906,63;1.342.919,34
2023;7.2.1.5.51.11.01.00.0000;"Contribuicao Patronal - Servidor Civil Ativo - Parcelamentos - PREFEITURA";14.705,51;68.482,77
2023;7.2.1.5.51.11.02.00.0000;"Contribuicao Patronal - Servidor Civil Ativo - Parcelamentos - CAMARA";2.024,00;2.024,00
2023;7.2.1.5.51.12.01.00.0000;"Contribuicao Patronal - Servidor Civil Ativo - Parcelamentos - Multas e Juros - Prefeitura";219,46;219,46
2023;9.7.1.1.51.11.00.00.0000;"Deducao Receitas p/ o Fundeb do FPM - Principal";784.503,27;3.077.765,35
2023;9.7.1.1.52.01.00.00.0000;"Deducao de Receita p/ o Fundeb - ITR - Principal";634,40;4.626,48
2023;9.7.2.1.50.01.00.00.0000;"Deducao de Receita p/ o Fundeb do ICMS - Principal";322.724,43;1.562.834,02
2023;9.7.2.1.51.01.00.00.0000;"Deducao de Receitas p/ o Fundeb - IPVA - Principal";6.134,56;30.614,33
2023;9.7.2.1.52.01.00.00.0000;"Deducao de Receitas p/ o Fundeb - IPI - Principal";155,89;640,91
