﻿"Artigo Caixa";Ano;"Cód. Interferência";Interferência;Data;"Valor (R$)"
00000195;2024;00003;"INTERFERENCIA EDUCACAO";11/01/2024;1.635,55
00000184;2024;00003;"INTERFERENCIA EDUCACAO";11/01/2024;404,03
00000183;2024;00003;"INTERFERENCIA EDUCACAO";11/01/2024;725,01
00000182;2024;00003;"INTERFERENCIA EDUCACAO";11/01/2024;1.125,34
00000170;2024;00003;"INTERFERENCIA EDUCACAO";11/01/2024;682,50
00000169;2024;00003;"INTERFERENCIA EDUCACAO";11/01/2024;472,50
00000149;2024;00003;"INTERFERENCIA EDUCACAO";11/01/2024;1.000,00
00000153;2024;00003;"INTERFERENCIA EDUCACAO";11/01/2024;930,08
00000154;2024;00003;"INTERFERENCIA EDUCACAO";11/01/2024;595,69
00000155;2024;00003;"INTERFERENCIA EDUCACAO";11/01/2024;299,45
00000156;2024;00003;"INTERFERENCIA EDUCACAO";11/01/2024;405,76
00000157;2024;00003;"INTERFERENCIA EDUCACAO";11/01/2024;835,10
00000158;2024;00003;"INTERFERENCIA EDUCACAO";11/01/2024;465,35
00000159;2024;00003;"INTERFERENCIA EDUCACAO";11/01/2024;588,60
00000160;2024;00003;"INTERFERENCIA EDUCACAO";11/01/2024;1.423,70
00000161;2024;00003;"INTERFERENCIA EDUCACAO";11/01/2024;162,85
00000168;2024;00003;"INTERFERENCIA EDUCACAO";11/01/2024;363,43
00000167;2024;00003;"INTERFERENCIA EDUCACAO";11/01/2024;681,40
00000166;2024;00003;"INTERFERENCIA EDUCACAO";11/01/2024;547,87
00000165;2024;00003;"INTERFERENCIA EDUCACAO";11/01/2024;265,83
00000164;2024;00003;"INTERFERENCIA EDUCACAO";11/01/2024;408,25
00000163;2024;00003;"INTERFERENCIA EDUCACAO";11/01/2024;296,20
00000162;2024;00003;"INTERFERENCIA EDUCACAO";11/01/2024;240,45
00000064;2024;00004;"INTERFERENCIA SAUDE";12/01/2024;36.495,20
00000198;2024;00003;"INTERFERENCIA EDUCACAO";12/01/2024;673,94
00000144;2024;00003;"INTERFERENCIA EDUCACAO";12/01/2024;18.816,62
00000145;2024;00003;"INTERFERENCIA EDUCACAO";12/01/2024;8.064,57
00000058;2024;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";16/01/2024;17.000,00
00000062;2024;00004;"INTERFERENCIA SAUDE";16/01/2024;5.091,54
00000063;2024;00004;"INTERFERENCIA SAUDE";16/01/2024;3.155,97
00000116;2024;00004;"INTERFERENCIA SAUDE";19/01/2024;33.369,60
00000117;2024;00004;"INTERFERENCIA SAUDE";19/01/2024;304,99
00000187;2024;00003;"INTERFERENCIA EDUCACAO";19/01/2024;373,22
00000143;2024;00003;"INTERFERENCIA EDUCACAO";19/01/2024;100,00
00000053;2024;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";23/01/2024;4.000,00
00000059;2024;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";24/01/2024;2.700,00
00000146;2024;00003;"INTERFERENCIA EDUCACAO";24/01/2024;150,00
00000142;2024;00003;"INTERFERENCIA EDUCACAO";24/01/2024;3.788,00
00000054;2024;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";26/01/2024;200,00
00000150;2024;00003;"INTERFERENCIA EDUCACAO";29/01/2024;3.696,00
00000060;2024;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";29/01/2024;60.000,00
00000119;2024;00004;"INTERFERENCIA SAUDE";30/01/2024;855,41
00000059;2024;00004;"INTERFERENCIA SAUDE";30/01/2024;245.533,70
00000118;2024;00004;"INTERFERENCIA SAUDE";30/01/2024;93.592,50
00000120;2024;00004;"INTERFERENCIA SAUDE";31/01/2024;9.000,00
