﻿"Artigo Caixa";Ano;"Cód. Depósito";Depósito;Data;"Valor (R$)"
00000027;2024;00002;"ADMINISTRACAO DIRETA - IRRF";29/01/2024;48,53
00000046;2024;00008;"ADMINISTRACAO DIRETA - CAIXA ECONOMICA FEDERAL";29/01/2024;2.159,56
00000030;2024;00001;"ADMINISTRACAO DIRETA - INSS";29/01/2024;258,81
00000045;2024;00002;"ADMINISTRACAO DIRETA - IRRF";29/01/2024;28,57
00000040;2024;00002;"ADMINISTRACAO DIRETA - IRRF";29/01/2024;47,58
00000039;2024;00008;"ADMINISTRACAO DIRETA - CAIXA ECONOMICA FEDERAL";29/01/2024;627,32
00000038;2024;00007;"ADMINISTRACAO DIRETA - BANCO DO BRASIL";29/01/2024;597,81
00000042;2024;00008;"ADMINISTRACAO DIRETA - CAIXA ECONOMICA FEDERAL";29/01/2024;553,00
00000037;2024;00005;"ADMINISTRACAO DIRETA - RPPS";29/01/2024;408,65
00000036;2024;00002;"ADMINISTRACAO DIRETA - IRRF";29/01/2024;1.719,84
00000032;2024;00008;"ADMINISTRACAO DIRETA - CAIXA ECONOMICA FEDERAL";29/01/2024;783,50
00000031;2024;00002;"ADMINISTRACAO DIRETA - IRRF";29/01/2024;27,00
00000028;2024;00008;"ADMINISTRACAO DIRETA - CAIXA ECONOMICA FEDERAL";29/01/2024;362,99
00000044;2024;00001;"ADMINISTRACAO DIRETA - INSS";29/01/2024;4.048,23
00000041;2024;00005;"ADMINISTRACAO DIRETA - RPPS";29/01/2024;1.186,09
00000025;2024;00001;"ADMINISTRACAO DIRETA - INSS";29/01/2024;403,50
00000020;2024;00014;"FMAS - INSS";29/01/2024;1.203,75
00000018;2024;00018;"FMAS - CAIXA ECONOMICA FEDERAL";29/01/2024;363,00
00000017;2024;00014;"FMAS - INSS";29/01/2024;1.666,95
00000015;2024;00015;"FMAS - IRRF";29/01/2024;27,00
00000014;2024;00014;"FMAS - INSS";29/01/2024;650,61
00000012;2024;00017;"FMAS - BANCO DO BRASIL";29/01/2024;416,60
00000011;2024;00018;"FMAS - CAIXA ECONOMICA FEDERAL";29/01/2024;615,46
00000010;2024;00016;"FMAS - RPPS";29/01/2024;899,45
00000106;2024;00028;"FUNDEB - SINTEAL";29/01/2024;111,91
00000105;2024;00030;"FUNDEB - CAIXA ECONOMICA FEDERAL";29/01/2024;6.488,58
00000104;2024;00029;"FUNDEB - BANCO DO BRASIL";29/01/2024;3.495,99
00000103;2024;00026;"FUNDEB - PENSAO ALIMENTICIA";29/01/2024;536,21
00000102;2024;00027;"FUNDEB - RPPS 70%";29/01/2024;12.554,89
00000101;2024;00024;"FUNDEB - IRRF";29/01/2024;2.176,89
00000026;2024;00001;"ADMINISTRACAO DIRETA - INSS";29/01/2024;4.360,17
00000016;2024;00017;"FMAS - BANCO DO BRASIL";29/01/2024;899,12
00000021;2024;00023;"FMAS - PENSAO ALIMENTICIA";29/01/2024;584,35
00000048;2024;00002;"ADMINISTRACAO DIRETA - IRRF";29/01/2024;501,17
00000051;2024;00024;"FUNDEB - IRRF";29/01/2024;58,71
00000068;2024;00027;"FUNDEB - RPPS 70%";29/01/2024;276,00
00000069;2024;00029;"FUNDEB - BANCO DO BRASIL";29/01/2024;418,17
00000070;2024;00030;"FUNDEB - CAIXA ECONOMICA FEDERAL";29/01/2024;229,07
00000071;2024;00023;"FUNDEB - INSS 70%";29/01/2024;417,24
00000072;2024;00024;"FUNDEB - IRRF";29/01/2024;23,15
00000073;2024;00023;"FUNDEB - INSS 70%";29/01/2024;144,68
00000074;2024;00023;"FUNDEB - INSS 70%";29/01/2024;454,44
00000075;2024;00024;"FUNDEB - IRRF";29/01/2024;94,00
00000076;2024;00030;"FUNDEB - CAIXA ECONOMICA FEDERAL";29/01/2024;1.048,02
00000077;2024;00024;"FUNDEB - IRRF";29/01/2024;1.404,50
00000078;2024;00027;"FUNDEB - RPPS 70%";29/01/2024;2.110,51
00000066;2024;00030;"FUNDEB - CAIXA ECONOMICA FEDERAL";29/01/2024;4.984,38
00000065;2024;00024;"FUNDEB - IRRF";29/01/2024;99,14
00000064;2024;00023;"FUNDEB - INSS 70%";29/01/2024;4.943,88
00000050;2024;00023;"FUNDEB - INSS 70%";29/01/2024;594,82
00000054;2024;00024;"FUNDEB - IRRF";29/01/2024;14.663,60
00000055;2024;00027;"FUNDEB - RPPS 70%";29/01/2024;19.202,90
00000056;2024;00026;"FUNDEB - PENSAO ALIMENTICIA";29/01/2024;405,01
00000057;2024;00029;"FUNDEB - BANCO DO BRASIL";29/01/2024;12.795,55
00000058;2024;00030;"FUNDEB - CAIXA ECONOMICA FEDERAL";29/01/2024;10.752,42
00000059;2024;00028;"FUNDEB - SINTEAL";29/01/2024;553,08
00000060;2024;00024;"FUNDEB - IRRF";29/01/2024;1.084,04
00000061;2024;00027;"FUNDEB - RPPS 70%";29/01/2024;1.926,72
00000062;2024;00029;"FUNDEB - BANCO DO BRASIL";29/01/2024;1.091,83
00000063;2024;00028;"FUNDEB - SINTEAL";29/01/2024;25,22
00000079;2024;00029;"FUNDEB - BANCO DO BRASIL";29/01/2024;791,96
00000080;2024;00024;"FUNDEB - IRRF";29/01/2024;3.034,84
00000099;2024;00029;"FUNDEB - BANCO DO BRASIL";29/01/2024;2.398,54
00000100;2024;00028;"FUNDEB - SINTEAL";29/01/2024;24,93
00000053;2024;00047;"FUNDEB - INSS 30%";29/01/2024;123,90
00000060;2024;00007;"ADMINISTRACAO DIRETA - BANCO DO BRASIL";29/01/2024;295,95
00000057;2024;00006;"ADMINISTRACAO DIRETA - SINDSERV";29/01/2024;112,96
00000056;2024;00008;"ADMINISTRACAO DIRETA - CAIXA ECONOMICA FEDERAL";29/01/2024;3.980,84
00000055;2024;00007;"ADMINISTRACAO DIRETA - BANCO DO BRASIL";29/01/2024;2.450,52
00000054;2024;00004;"ADMINISTRACAO DIRETA - PENSAO ALIMENTICIA";29/01/2024;546,20
00000053;2024;00005;"ADMINISTRACAO DIRETA - RPPS";29/01/2024;8.035,76
00000052;2024;00002;"ADMINISTRACAO DIRETA - IRRF";29/01/2024;196,95
00000050;2024;00008;"ADMINISTRACAO DIRETA - CAIXA ECONOMICA FEDERAL";29/01/2024;999,02
00000098;2024;00026;"FUNDEB - PENSAO ALIMENTICIA";29/01/2024;244,10
00000097;2024;00027;"FUNDEB - RPPS 70%";29/01/2024;2.382,06
00000096;2024;00024;"FUNDEB - IRRF";29/01/2024;191,29
00000081;2024;00027;"FUNDEB - RPPS 70%";29/01/2024;4.211,51
00000082;2024;00029;"FUNDEB - BANCO DO BRASIL";29/01/2024;4.450,57
00000083;2024;00030;"FUNDEB - CAIXA ECONOMICA FEDERAL";29/01/2024;1.691,23
00000084;2024;00028;"FUNDEB - SINTEAL";29/01/2024;159,16
00000085;2024;00023;"FUNDEB - INSS 70%";29/01/2024;192,84
00000086;2024;00023;"FUNDEB - INSS 70%";29/01/2024;250,66
00000087;2024;00030;"FUNDEB - CAIXA ECONOMICA FEDERAL";29/01/2024;1.870,32
00000092;2024;00024;"FUNDEB - IRRF";29/01/2024;99,52
00000093;2024;00027;"FUNDEB - RPPS 70%";29/01/2024;1.186,12
00000094;2024;00030;"FUNDEB - CAIXA ECONOMICA FEDERAL";29/01/2024;1.212,76
00000095;2024;00028;"FUNDEB - SINTEAL";29/01/2024;42,60
00000049;2024;00007;"ADMINISTRACAO DIRETA - BANCO DO BRASIL";29/01/2024;1.313,31
00000091;2024;00045;"FMS - CAIXA ECONOMICA FEDERAL";29/01/2024;315,01
00000079;2024;00042;"FMS - SINDPREV";29/01/2024;84,72
00000078;2024;00043;"FMS - SINDSERV";29/01/2024;28,24
00000077;2024;00045;"FMS - CAIXA ECONOMICA FEDERAL";29/01/2024;290,01
00000075;2024;00038;"FMS - RPPS";29/01/2024;2.194,26
00000074;2024;00034;"FMS - IRRF";29/01/2024;1.454,53
00000073;2024;00042;"FMS - SINDPREV";29/01/2024;38,65
00000072;2024;00043;"FMS - SINDSERV";29/01/2024;38,65
00000071;2024;00045;"FMS - CAIXA ECONOMICA FEDERAL";29/01/2024;1.884,26
00000070;2024;00044;"FMS - BANCO DO BRASIL";29/01/2024;1.333,35
00000076;2024;00044;"FMS - BANCO DO BRASIL";29/01/2024;818,37
00000068;2024;00034;"FMS - IRRF";29/01/2024;4.146,35
00000080;2024;00034;"FMS - IRRF";29/01/2024;2.806,03
00000081;2024;00038;"FMS - RPPS";29/01/2024;8.441,51
00000082;2024;00037;"FMS - PENSAO ALIMENTICIA";29/01/2024;353,00
00000097;2024;00045;"FMS - CAIXA ECONOMICA FEDERAL";29/01/2024;1.098,99
00000098;2024;00034;"FMS - IRRF";29/01/2024;2.735,63
00000099;2024;00036;"FMS - INSS";29/01/2024;2.587,86
00000090;2024;00044;"FMS - BANCO DO BRASIL";29/01/2024;1.194,87
00000089;2024;00037;"FMS - PENSAO ALIMENTICIA";29/01/2024;706,00
00000088;2024;00034;"FMS - IRRF";29/01/2024;27,00
00000087;2024;00036;"FMS - INSS";29/01/2024;639,81
00000086;2024;00042;"FMS - SINDPREV";29/01/2024;14,12
00000085;2024;00043;"FMS - SINDSERV";29/01/2024;52,77
00000084;2024;00045;"FMS - CAIXA ECONOMICA FEDERAL";29/01/2024;6.067,53
00000083;2024;00044;"FMS - BANCO DO BRASIL";29/01/2024;1.613,91
00000030;2024;00036;"FMS - INSS";29/01/2024;713,07
00000029;2024;00034;"FMS - IRRF";29/01/2024;75,15
00000022;2024;00018;"FMAS - CAIXA ECONOMICA FEDERAL";29/01/2024;925,00
00000026;2024;00014;"FMAS - INSS";29/01/2024;461,25
00000069;2024;00038;"FMS - RPPS";29/01/2024;2.932,76
00000027;2024;00015;"FMAS - IRRF";29/01/2024;21,15
00000028;2024;00014;"FMAS - INSS";29/01/2024;105,90
00000045;2024;00017;"FMAS - BANCO DO BRASIL";29/01/2024;501,12
00000112;2024;00045;"FMS - CAIXA ECONOMICA FEDERAL";29/01/2024;407,02
00000111;2024;00034;"FMS - IRRF";29/01/2024;1.683,66
00000110;2024;00036;"FMS - INSS";29/01/2024;1.294,69
00000023;2024;00014;"FMAS - INSS";29/01/2024;641,19
00000044;2024;00016;"FMAS - RPPS";29/01/2024;217,45
00000028;2024;00042;"FMS - SINDPREV";29/01/2024;28,24
00000027;2024;00043;"FMS - SINDSERV";29/01/2024;112,96
00000026;2024;00045;"FMS - CAIXA ECONOMICA FEDERAL";29/01/2024;1.798,48
00000025;2024;00044;"FMS - BANCO DO BRASIL";29/01/2024;4.429,98
00000024;2024;00038;"FMS - RPPS";29/01/2024;4.981,50
00000023;2024;00034;"FMS - IRRF";29/01/2024;1.669,08
00000092;2024;00036;"FMS - INSS";30/01/2024;2.632,54
00000105;2024;00036;"FMS - INSS";30/01/2024;2.815,79
00000059;2024;00008;"ADMINISTRACAO DIRETA - CAIXA ECONOMICA FEDERAL";30/01/2024;1.907,06
00000001;2024;00002;"IRRF - RPPS";30/01/2024;52,80
00000104;2024;00034;"FMS - IRRF";30/01/2024;102,39
00000058;2024;00001;"ADMINISTRACAO DIRETA - INSS";30/01/2024;430,05
00000103;2024;00044;"FMS - BANCO DO BRASIL";30/01/2024;764,56
00000035;2024;00008;"ADMINISTRACAO DIRETA - CAIXA ECONOMICA FEDERAL";30/01/2024;3.565,48
00000100;2024;00034;"FMS - IRRF";30/01/2024;87,40
00000034;2024;00002;"ADMINISTRACAO DIRETA - IRRF";30/01/2024;2.715,11
00000033;2024;00001;"ADMINISTRACAO DIRETA - INSS";30/01/2024;908,85
00000102;2024;00045;"FMS - CAIXA ECONOMICA FEDERAL";30/01/2024;2.409,99
00000029;2024;00018;"FMAS - CAIXA ECONOMICA FEDERAL";30/01/2024;363,00
00000018;2024;00034;"FMS - IRRF";30/01/2024;47,03
00000101;2024;00036;"FMS - INSS";30/01/2024;234,81
00000107;2024;00036;"FMS - INSS";30/01/2024;3.545,43
00000019;2024;00038;"FMS - RPPS";30/01/2024;476,76
00000108;2024;00034;"FMS - IRRF";30/01/2024;309,80
00000109;2024;00045;"FMS - CAIXA ECONOMICA FEDERAL";30/01/2024;832,99
00000232;2024;00038;"FMS - RPPS";31/01/2024;2.095,04
00000025;2024;00018;"FMAS - CAIXA ECONOMICA FEDERAL";01/02/2024;740,00
00000024;2024;00014;"FMAS - INSS";01/02/2024;784,65
00000307;2024;00008;"ADMINISTRACAO DIRETA - CAIXA ECONOMICA FEDERAL";08/02/2024;363,00
00000306;2024;00008;"ADMINISTRACAO DIRETA - CAIXA ECONOMICA FEDERAL";08/02/2024;740,00
00000305;2024;00008;"ADMINISTRACAO DIRETA - CAIXA ECONOMICA FEDERAL";08/02/2024;1.903,46
00000304;2024;00008;"ADMINISTRACAO DIRETA - CAIXA ECONOMICA FEDERAL";08/02/2024;28.276,78
00000302;2024;00008;"ADMINISTRACAO DIRETA - CAIXA ECONOMICA FEDERAL";08/02/2024;4.379,77
00000301;2024;00008;"ADMINISTRACAO DIRETA - CAIXA ECONOMICA FEDERAL";08/02/2024;9.625,52
00000303;2024;00008;"ADMINISTRACAO DIRETA - CAIXA ECONOMICA FEDERAL";08/02/2024;1.098,99
00000168;2024;00003;"ADMINISTRACAO DIRETA - ISS";09/02/2024;4.500,00
00000175;2024;00003;"ADMINISTRACAO DIRETA - ISS";09/02/2024;5.500,00
00000170;2024;00003;"ADMINISTRACAO DIRETA - ISS";09/02/2024;5.000,00
00000125;2024;00035;"FMS - ISS";15/02/2024;375,00
00000127;2024;00035;"FMS - ISS";15/02/2024;35,48
00000128;2024;00034;"FMS - IRRF";15/02/2024;34,06
00000177;2024;00003;"ADMINISTRACAO DIRETA - ISS";15/02/2024;9,50
00000144;2024;00047;"FMS - SALARIO FAMILIA";20/02/2024;186,12
00000289;2024;00052;"FUNDEB - SALARIO MATERNIDADE";20/02/2024;1.781,52
00000076;2024;00024;"FMAS - SALARIO MATERNIDADE";20/02/2024;2.112,00
00000313;2024;00072;"ADMINISTRACAO DIRETA - SALARIO FAMILIA";20/02/2024;124,08
00000286;2024;00052;"FUNDEB - SALARIO MATERNIDADE";20/02/2024;1.412,00
00000204;2024;00003;"ADMINISTRACAO DIRETA - ISS";22/02/2024;73,70
00000233;2024;00001;"ADMINISTRACAO DIRETA - INSS";28/02/2024;258,81
00000230;2024;00005;"ADMINISTRACAO DIRETA - RPPS";28/02/2024;408,65
00000226;2024;00001;"ADMINISTRACAO DIRETA - INSS";28/02/2024;908,85
00000229;2024;00005;"ADMINISTRACAO DIRETA - RPPS";28/02/2024;1.698,68
00000228;2024;00008;"ADMINISTRACAO DIRETA - CAIXA ECONOMICA FEDERAL";28/02/2024;3.565,48
00000227;2024;00002;"ADMINISTRACAO DIRETA - IRRF";28/02/2024;2.704,07
00000267;2024;00029;"FUNDEB - BANCO DO BRASIL";28/02/2024;4.349,01
00000210;2024;00003;"ADMINISTRACAO DIRETA - ISS";28/02/2024;1.363,93
00000232;2024;00008;"ADMINISTRACAO DIRETA - CAIXA ECONOMICA FEDERAL";28/02/2024;627,32
00000320;2024;00008;"ADMINISTRACAO DIRETA - CAIXA ECONOMICA FEDERAL";28/02/2024;2.159,56
00000225;2024;00008;"ADMINISTRACAO DIRETA - CAIXA ECONOMICA FEDERAL";28/02/2024;783,50
00000231;2024;00007;"ADMINISTRACAO DIRETA - BANCO DO BRASIL";28/02/2024;597,81
00000322;2024;00005;"ADMINISTRACAO DIRETA - RPPS";28/02/2024;8.035,76
00000323;2024;00004;"ADMINISTRACAO DIRETA - PENSAO ALIMENTICIA";28/02/2024;396,06
00000324;2024;00007;"ADMINISTRACAO DIRETA - BANCO DO BRASIL";28/02/2024;2.450,52
00000325;2024;00008;"ADMINISTRACAO DIRETA - CAIXA ECONOMICA FEDERAL";28/02/2024;5.083,84
00000326;2024;00006;"ADMINISTRACAO DIRETA - SINDSERV";28/02/2024;112,96
00000319;2024;00001;"ADMINISTRACAO DIRETA - INSS";28/02/2024;3.953,40
00000258;2024;00030;"FUNDEB - CAIXA ECONOMICA FEDERAL";28/02/2024;229,07
00000318;2024;00008;"ADMINISTRACAO DIRETA - CAIXA ECONOMICA FEDERAL";28/02/2024;999,02
00000300;2024;00003;"ADMINISTRACAO DIRETA - ISS";28/02/2024;5.300,27
00000317;2024;00007;"ADMINISTRACAO DIRETA - BANCO DO BRASIL";28/02/2024;1.313,31
00000316;2024;00002;"ADMINISTRACAO DIRETA - IRRF";28/02/2024;478,29
00000321;2024;00002;"ADMINISTRACAO DIRETA - IRRF";28/02/2024;105,29
00000220;2024;00023;"FUNDEB - INSS 70%";28/02/2024;7.214,39
00000221;2024;00024;"FUNDEB - IRRF";28/02/2024;66,37
00000234;2024;00002;"ADMINISTRACAO DIRETA - IRRF";28/02/2024;13,20
00000266;2024;00026;"FUNDEB - PENSAO ALIMENTICIA";28/02/2024;536,21
00000265;2024;00027;"FUNDEB - RPPS 70%";28/02/2024;12.707,92
00000264;2024;00024;"FUNDEB - IRRF";28/02/2024;1.583,52
00000241;2024;00001;"ADMINISTRACAO DIRETA - INSS";28/02/2024;4.671,54
00000242;2024;00002;"ADMINISTRACAO DIRETA - IRRF";28/02/2024;21,45
00000243;2024;00008;"ADMINISTRACAO DIRETA - CAIXA ECONOMICA FEDERAL";28/02/2024;362,99
00000245;2024;00002;"ADMINISTRACAO DIRETA - IRRF";28/02/2024;33,78
00000246;2024;00005;"ADMINISTRACAO DIRETA - RPPS";28/02/2024;1.186,09
00000247;2024;00008;"ADMINISTRACAO DIRETA - CAIXA ECONOMICA FEDERAL";28/02/2024;553,00
00000222;2024;00030;"FUNDEB - CAIXA ECONOMICA FEDERAL";28/02/2024;4.984,38
00000315;2024;00001;"ADMINISTRACAO DIRETA - INSS";28/02/2024;4.104,82
00000170;2024;00034;"FMS - IRRF";28/02/2024;782,93
00000175;2024;00044;"FMS - BANCO DO BRASIL";28/02/2024;1.194,87
00000176;2024;00045;"FMS - CAIXA ECONOMICA FEDERAL";28/02/2024;315,01
00000177;2024;00036;"FMS - INSS";28/02/2024;2.774,69
00000178;2024;00034;"FMS - IRRF";28/02/2024;34,94
00000245;2024;00023;"FUNDEB - INSS 70%";28/02/2024;144,68
00000246;2024;00023;"FUNDEB - INSS 70%";28/02/2024;681,09
00000247;2024;00024;"FUNDEB - IRRF";28/02/2024;77,44
00000248;2024;00030;"FUNDEB - CAIXA ECONOMICA FEDERAL";28/02/2024;1.048,02
00000249;2024;00023;"FUNDEB - INSS 70%";28/02/2024;250,66
00000174;2024;00037;"FMS - PENSAO ALIMENTICIA";28/02/2024;706,00
00000173;2024;00034;"FMS - IRRF";28/02/2024;13,20
00000171;2024;00038;"FMS - RPPS";28/02/2024;446,60
00000236;2024;00028;"FUNDEB - SINTEAL";28/02/2024;553,08
00000238;2024;00027;"FUNDEB - RPPS 70%";28/02/2024;4.211,51
00000239;2024;00029;"FUNDEB - BANCO DO BRASIL";28/02/2024;4.450,57
00000240;2024;00030;"FUNDEB - CAIXA ECONOMICA FEDERAL";28/02/2024;1.691,23
00000172;2024;00036;"FMS - INSS";28/02/2024;639,81
00000242;2024;00024;"FUNDEB - IRRF";28/02/2024;1.371,38
00000243;2024;00027;"FUNDEB - RPPS 70%";28/02/2024;2.110,51
00000244;2024;00029;"FUNDEB - BANCO DO BRASIL";28/02/2024;791,96
00000250;2024;00030;"FUNDEB - CAIXA ECONOMICA FEDERAL";28/02/2024;1.870,32
00000251;2024;00023;"FUNDEB - INSS 70%";28/02/2024;717,36
00000271;2024;00027;"FUNDEB - RPPS 70%";28/02/2024;1.186,12
00000272;2024;00030;"FUNDEB - CAIXA ECONOMICA FEDERAL";28/02/2024;1.212,76
00000273;2024;00028;"FUNDEB - SINTEAL";28/02/2024;42,60
00000274;2024;00024;"FUNDEB - IRRF";28/02/2024;219,15
00000275;2024;00027;"FUNDEB - RPPS 70%";28/02/2024;2.382,06
00000276;2024;00026;"FUNDEB - PENSAO ALIMENTICIA";28/02/2024;245,76
00000277;2024;00029;"FUNDEB - BANCO DO BRASIL";28/02/2024;1.834,12
00000278;2024;00028;"FUNDEB - SINTEAL";28/02/2024;24,94
00000179;2024;00044;"FMS - BANCO DO BRASIL";28/02/2024;764,56
00000270;2024;00024;"FUNDEB - IRRF";28/02/2024;82,96
00000263;2024;00023;"FUNDEB - INSS 70%";28/02/2024;105,90
00000252;2024;00024;"FUNDEB - IRRF";28/02/2024;1.042,64
00000253;2024;00027;"FUNDEB - RPPS 70%";28/02/2024;1.926,72
00000254;2024;00029;"FUNDEB - BANCO DO BRASIL";28/02/2024;1.091,83
00000255;2024;00028;"FUNDEB - SINTEAL";28/02/2024;25,22
00000256;2024;00027;"FUNDEB - RPPS 70%";28/02/2024;276,00
00000257;2024;00029;"FUNDEB - BANCO DO BRASIL";28/02/2024;418,17
00000259;2024;00023;"FUNDEB - INSS 70%";28/02/2024;417,24
00000260;2024;00023;"FUNDEB - INSS 70%";28/02/2024;594,82
00000261;2024;00024;"FUNDEB - IRRF";28/02/2024;42,35
00000180;2024;00045;"FMS - CAIXA ECONOMICA FEDERAL";28/02/2024;2.409,99
00000134;2024;00036;"FMS - INSS";28/02/2024;3.562,89
00000147;2024;00038;"FMS - RPPS";28/02/2024;2.194,26
00000148;2024;00044;"FMS - BANCO DO BRASIL";28/02/2024;818,37
00000149;2024;00045;"FMS - CAIXA ECONOMICA FEDERAL";28/02/2024;290,01
00000150;2024;00043;"FMS - SINDSERV";28/02/2024;28,24
00000151;2024;00042;"FMS - SINDPREV";28/02/2024;84,72
00000241;2024;00028;"FUNDEB - SINTEAL";28/02/2024;159,16
00000152;2024;00036;"FMS - INSS";28/02/2024;1.400,59
00000153;2024;00034;"FMS - IRRF";28/02/2024;672,94
00000154;2024;00045;"FMS - CAIXA ECONOMICA FEDERAL";28/02/2024;407,02
00000146;2024;00034;"FMS - IRRF";28/02/2024;982,42
00000145;2024;00042;"FMS - SINDPREV";28/02/2024;38,65
00000135;2024;00034;"FMS - IRRF";28/02/2024;2.889,57
00000136;2024;00045;"FMS - CAIXA ECONOMICA FEDERAL";28/02/2024;1.098,99
00000232;2024;00027;"FUNDEB - RPPS 70%";28/02/2024;19.230,32
00000137;2024;00036;"FMS - INSS";28/02/2024;113,82
00000138;2024;00034;"FMS - IRRF";28/02/2024;4.423,73
00000139;2024;00038;"FMS - RPPS";28/02/2024;2.932,76
00000140;2024;00044;"FMS - BANCO DO BRASIL";28/02/2024;1.333,35
00000141;2024;00045;"FMS - CAIXA ECONOMICA FEDERAL";28/02/2024;1.884,26
00000143;2024;00043;"FMS - SINDSERV";28/02/2024;38,65
00000155;2024;00036;"FMS - INSS";28/02/2024;713,07
00000156;2024;00034;"FMS - IRRF";28/02/2024;67,36
00000235;2024;00030;"FUNDEB - CAIXA ECONOMICA FEDERAL";28/02/2024;10.752,42
00000161;2024;00042;"FMS - SINDPREV";28/02/2024;28,24
00000162;2024;00043;"FMS - SINDSERV";28/02/2024;112,96
00000163;2024;00034;"FMS - IRRF";28/02/2024;1.210,40
00000164;2024;00038;"FMS - RPPS";28/02/2024;7.994,91
00000165;2024;00037;"FMS - PENSAO ALIMENTICIA";28/02/2024;353,00
00000166;2024;00044;"FMS - BANCO DO BRASIL";28/02/2024;2.401,13
00000167;2024;00045;"FMS - CAIXA ECONOMICA FEDERAL";28/02/2024;6.067,53
00000168;2024;00043;"FMS - SINDSERV";28/02/2024;52,77
00000237;2024;00024;"FUNDEB - IRRF";28/02/2024;2.775,50
00000234;2024;00029;"FUNDEB - BANCO DO BRASIL";28/02/2024;12.795,55
00000157;2024;00034;"FMS - IRRF";28/02/2024;1.726,22
00000158;2024;00038;"FMS - RPPS";28/02/2024;4.981,50
00000268;2024;00030;"FUNDEB - CAIXA ECONOMICA FEDERAL";28/02/2024;6.488,58
00000269;2024;00028;"FUNDEB - SINTEAL";28/02/2024;112,03
00000230;2024;00047;"FUNDEB - INSS 30%";28/02/2024;123,90
00000231;2024;00024;"FUNDEB - IRRF";28/02/2024;14.496,36
00000159;2024;00044;"FMS - BANCO DO BRASIL";28/02/2024;3.591,27
00000233;2024;00026;"FUNDEB - PENSAO ALIMENTICIA";28/02/2024;407,08
00000160;2024;00045;"FMS - CAIXA ECONOMICA FEDERAL";28/02/2024;1.605,79
00000169;2024;00042;"FMS - SINDPREV";28/02/2024;14,12
00000132;2024;00034;"FMS - IRRF";29/02/2024;69,25
00000248;2024;00007;"ADMINISTRACAO DIRETA - BANCO DO BRASIL";29/02/2024;295,95
00000184;2024;00044;"FMS - BANCO DO BRASIL";29/02/2024;362,19
00000183;2024;00034;"FMS - IRRF";29/02/2024;133,84
00000182;2024;00036;"FMS - INSS";29/02/2024;3.250,56
00000131;2024;00036;"FMS - INSS";29/02/2024;561,95
00000185;2024;00045;"FMS - CAIXA ECONOMICA FEDERAL";29/02/2024;832,99
00000237;2024;00008;"ADMINISTRACAO DIRETA - CAIXA ECONOMICA FEDERAL";29/02/2024;1.907,06
