﻿Matrícula;Servidor;Cargo;Referência
00000990;"FELIPE RAMON CAVALCANTE DA SILVA";"DIRETOR MUNICIPAL DE COMPRAS";"01 / 2024"
00000607;"FERNANDO MARQUES DA SILVA";VIGILANTE;"01 / 2024"
00000206;"FILIPE ACHILES BARROS MONTEIRO";VIGILANTE;"01 / 2024"
00000987;"FLAVIANA DA SILVA BOMFIM";"CHEFE DO GABINETE";"01 / 2024"
00000992;"FLAVIO BUARQUE DOS SANTOS SILVA";"DIRETOR MUNICIPAL DE INFRAESTRUTURA";"01 / 2024"
00000207;"FLAVIO DA SILVA MENDONCA";VIGILANTE;"01 / 2024"
00000208;"FLAVIO LEVY MENDONCA DA SILVA";GARI;"01 / 2024"
00000133;"GEANCARLO SOARES LINS";"ASSIST ADM EDUCACIONAL N-IV (I) 40";"01 / 2024"
00000272;"GERLANIA MAGNA AMANCIO WANDERLEY";"AUX. DE ENFERMAGEM";"01 / 2024"
00000039;"GERSON GUILHERME FILHO";"PROFESSOR ESP (E) 20H";"01 / 2024"
00000312;"GILMAR MANOEL DA SILVA";ELETRICISTA;"01 / 2024"
00000216;"GILVAN GERVASIO DE SOUZA";VIGILANTE;"01 / 2024"
00000260;"GUSTAVO HENRIQUE ALVES DE VERCOSA";"AUXILIAR ADMINISTRATIVO";"01 / 2024"
00000995;"GUSTAVO MARINHO DE GUSMAO";"CONTROLADOR INTERNO";"01 / 2024"
00001073;"HERCODES SILVA RIBEIRO DE LIMA";"FISCAL DE VIGILANCIA SANITARIA";"01 / 2024"
00000265;"HERMES RIBEIRO DE LIMA FILHO";MOTORISTA;"01 / 2024"
00000191;"INACIA MARIA DA SILVA";"AUXILIAR DE SERVICOS GERAIS";"01 / 2024"
00000217;"IVAN GABRIEL DA SILVA";"AGENTE COMUNITARIO";"01 / 2024"
00000273;"IVANEIDE MARIA DO NASCIMENTO";"AUX. DE ENFERMAGEM";"01 / 2024"
00000099;"IVANILDO DE ARAUJO SOARES";VIGILANTE;"01 / 2024"
00000304;"IVANILDO HONORATO DA SILVA";MOTORISTA;"01 / 2024"
00000282;"IVO LUIS DA COSTA";MOTORISTA;"01 / 2024"
00000135;"IVONETE MACHADO DINIZ DO NASCIMENTO";"MERENDEIRA  N-III (H) 40";"01 / 2024"
00000041;"IVONETE VANDERLEI DE GUSMAO SOUZA";"PROFESSOR ESP (I) 25H";"01 / 2024"
00000136;"IZAILDO AUGUSTO DA SILVA";"MOTORISTA  N-I (E) 40";"01 / 2024"
00000003;"IZOLDA FRANCA DA SILVA";"AGENTE DE SAUDE PUBLICA";"01 / 2024"
00000997;"JACIMEIRY BARBOSA DA SILVA";"DIRETORA TECNICA";"01 / 2024"
00000991;"JACKSON MATIAS DA SILVA";"DIRETOR MUNICIPAL DE TRANSPORTES";"01 / 2024"
00000137;"JAIDETE CAETANO DA SILVA COSTA";"AUX SERV GERAIS N-V (I) 40";"01 / 2024"
00000100;"JAILSON BARBOSA DA SILVA";"AGENTE ARRECADADOR";"01 / 2024"
00000232;"JAISIO VENANCIO DOS SANTOS";"AGENTE COMUNITARIO";"01 / 2024"
00001523;"JAQUELINE DA SILVA COSTA";"SEC MUNICIPAL DE CULTURA";"01 / 2024"
00000011;"JAQUELINE MARIA RUFINO BEZERRA";"AUXILIAR DE SERVICOS GERAIS";"01 / 2024"
00000042;"JEANE DE CASSIA DA SILVA";"PROFESSOR ESP (I) 25H";"01 / 2024"
00000327;"JEFFERSON HARLEM DA SILVA";DIGITADOR;"01 / 2024"
00001578;"JEOVA ANTONIO DA SILVA";"DIRETOR PRESIDENTE - JUNDIAPREV";"01 / 2024"
00000044;"JOAO BATISTA COSTA DA SILVA";"PROFESSOR ESP (I) 20H";"01 / 2024"
00000294;"JOAO MANOEL DO NASCIMENTO";"GUARDA MUNICIPAL";"01 / 2024"
00000262;"JOAO ZEZUINO TEIXEIRA";"GUARDA MUNICIPAL";"01 / 2024"
00000101;"JOELMA GOUVEIA DE BARROS";"AUXILIAR DE SERVICOS GERAIS";"01 / 2024"
00000139;"JOSE ADRIANO DIONIZIO LINS";"ASSIST ADM EDUCACIONAL N-IV (I) 40";"01 / 2024"
00000292;"JOSE AILTON BARBOSA DA SILVA";"AUXILIAR DE SERVICOS GERAIS";"01 / 2024"
00000140;"JOSE ALEXANDRE DE LUNA";"VIGILANTE  N-I (H) 40";"01 / 2024"
00000429;"JOSE ALTAIR BATISTA MENDONCA";"AUXILIAR ADMINISTRATIVO";"01 / 2024"
00000141;"JOSE CICERO DA SILVA";"MOTORISTA  N-I (I) 40";"01 / 2024"
00000264;"JOSE CICERO DE OLIVEIRA";CARPINTEIRO;"01 / 2024"
00000303;"JOSE CICERO DOS SANTOS FILHO";MARCENEIRO;"01 / 2024"
00000438;"JOSE CLAUDIO DA SILVA";"COORDENADOR DE LIMPEZA PUBLICA";"01 / 2024"
00000269;"JOSE CLEOMIR CARLOS BEZERRA";"AGENTE COMUNITARIO";"01 / 2024"
00000192;"JOSE DJAIR FRANCA DE LIMA";"GUARDA MUNICIPAL";"01 / 2024"
00001569;"JOSE FABIANO DA SILVA SANTOS";PREGOEIRO;"01 / 2024"
00000143;"JOSE FIRMINO DA SILVA FILHO";"VIGILANTE  N-III (I) 40";"01 / 2024"
00000221;"JOSE LUCIANO DA SILVA";VIGILANTE;"01 / 2024"
00000743;"JOSE LUIS ELIAS BOMFIM";"SEC MUN DE INDUST COMERCIO TURISMO";"01 / 2024"
00000144;"JOSE MARIO BONFIM";"MOTORISTA  N-III (H) 40";"01 / 2024"
00001782;"JOSE MARTINS DE SOUZA";"COORDENADOR MUNICIPAL DE DEFESA CIVIL";"01 / 2024"
00000230;"JOSE MAURICIO DA SILVA";"AGENTE COMUNITARIO";"01 / 2024"
00000302;"JOSE MAURICIO MENDONCA BOMFIM";MOTORISTA;"01 / 2024"
00000102;"JOSE NOEL SILVA";"AUXILIAR DE SERVICO ADMINISTRATIVO";"01 / 2024"
00000145;"JOSE SEVERINO DA SILVA";"MOTORISTA  N-I (H) 40";"01 / 2024"
00000047;"JOSELMA MARIA DA CONCEICAO";"PROFESSOR ESP (I) 25H";"01 / 2024"
00000048;"JOSENAURA DARC DA SILVA TEIXEIRA";"PROFESSOR ESP (I) 25H";"01 / 2024"
00000007;"KATIA FRANCISCA RUFINO CALDAS";"PSICOLOGO (A)";"01 / 2024"
00000315;"KATIA NASCIMENTO LIMA";ENFERMEIRA;"01 / 2024"
00000295;"KENNEDY AZEVEDO DE LIMA";PEDREIRO;"01 / 2024"
00001576;"LAUDICEA MARIA DA SILVA";GARI;"01 / 2024"
00000147;"LAUDJANE SILVA DE CARVALHO";"AGENTE ADMINISTRATIVO N-III (I) 40";"01 / 2024"
00000049;"LEILA CRISTINA SOARES DOS SANTOS SILVA";"PROFESSOR ESP (H) 25H";"01 / 2024"
00000239;"LENIRA MARIA DE OLIVEIRA";SERVICAL;"01 / 2024"
00000148;"LEVINSON RICARDO SOARES DA SILVA";"AGENTE ADMINISTRATIVO N-IV (I) 40";"01 / 2024"
00000237;"LOURIVALDO FERREIRA DE MENDONCA";"AGENTE COMUNITARIO";"01 / 2024"
00000104;"LUCIA MARIA DE AMORIM SILVA";"ASSISTENTE ADMINISTRATIVO";"01 / 2024"
00000050;"LUCIANA RUFINO DA SILVA SANTOS";"PROFESSOR ESP (I) 25H";"01 / 2024"
00000150;"LUCINEIDE AMARA DA SILVA";"AUX SERV GERAIS N-III (H) 40";"01 / 2024"
00000608;"MANOEL SEVERINO DA SILVA";VIGILANTE;"01 / 2024"
00000054;"MANUELA OLIVEIRA BUARQUE DE LIMA";"PROFESSOR ESP (I) 25H";"01 / 2024"
00001078;"MARCELO ANTONIO DOS SANTOS";"COORDENADOR DE TECNOL DA INFORMACAO";"01 / 2024"
00000105;"MARCELO ISMAEL DA SILVA";"AGENTE ADMINISTRATIVO";"01 / 2024"
00000151;"MARCIA MARIA MENDONCA BONFIM";"MERENDEIRA  N-VI (H) 40";"01 / 2024"
00000211;"MARCIANA GOMES DOS SANTOS";"AUXILIAR ADMINISTRATIVO";"01 / 2024"
00000152;"MARCOS ANTONIO OLIVEIRA LUNA";"AGENTE ADMINISTRATIVO N-III (I) 40";"01 / 2024"
00000229;"MARCOS OTONIEL COSTA DA SILVA";MOTORISTA;"01 / 2024"
00000059;"MARIA BETANIA ARAUJO DE VERCOSA";"PROFESSOR ESP (I) 20H";"01 / 2024"
00000989;"MARIA BETANIA LEITE VALENCA";PREGOEIRO;"01 / 2024"
00000060;"MARIA BETANIA MENDONCA BONFIM";"PROFESSOR ESP (H) 25H";"01 / 2024"
00000153;"MARIA CRISTINA DA HORA";"MERENDEIRA  N-III (H) 40";"01 / 2024"
00000266;"MARIA DA PAZ SILVA GOVEIA";"ATENDENTE DE SAUDE";"01 / 2024"
00000063;"MARIA DAS DORES BOMFIM SILVA";"PROFESSOR LP (I) 25H";"01 / 2024"
00000064;"MARIA DAS GRACAS DA PAZ SILVA";"PROFESSOR ESP (I) 25H";"01 / 2024"
00000066;"MARIA DAS GRACAS SILVA OLIVEIRA";"PROFESSOR MAG (I) 25H";"01 / 2024"
00000067;"MARIA DAS MERCES LUNA DE S SA BARRETO";"PROFESSOR ESP (H) 25H";"01 / 2024"
00000154;"MARIA DE LOURDES DA SILVA TIMOTEO";"AUX SERV GERAIS N-I (I) 40";"01 / 2024"
00000005;"MARIA DO CARMO PEREIRA DE SOUZA";"ASSISTENTE SOCIAL";"01 / 2024"
00000316;"MARIA ELEILDA DE OLIVEIRA";"AUX. DE ENFERMAGEM";"01 / 2024"
00000321;"MARIA ELENILDA DE OLIVEIRA LINS";"AGENTE COMUNITARIO";"01 / 2024"
00000072;"MARIA ELZA DA SILVA";"PROFESSOR ESP (I) 25H";"01 / 2024"
00000155;"MARIA EUGENIA DA SILVA BONFIM";"AGENTE ADMINISTRATIVO N-II (I) 40";"01 / 2024"
00000073;"MARIA GENY VICENTE DE OLIVEIRA";"PROFESSOR ESP (I) 20H";"01 / 2024"
00000074;"MARIA HELENA MACIEL SILVA BONFIM";"PROFESSOR ESP (G) 25H";"01 / 2024"
00000015;"MARIA JOSE ALVES ALBUQUERQUE";"AUXILIAR DE SERVICOS GERAIS";"01 / 2024"
00000156;"MARIA JOSE DA CONCEICAO";"AUX SERV GERAIS N-I (G) 40";"01 / 2024"
00000159;"MARIA JOSE DA SILVA";"AUX SERV GERAIS N-I (F) 40";"01 / 2024"
00000193;"MARIA JOSE DA SILVA";"AUX SERV GERAIS N-III (I) 40";"01 / 2024"
00000079;"MARIA JOSENY VICENTE DE OLIVEIRA";"PROFESSOR ESP (I) 25H";"01 / 2024"
00000183;"MARIA LUCIA SOBRAL WANDERLEY";"PROFESSOR ESP (I) 25H";"01 / 2024"
00000163;"MARIA LUIZA DOS SANTOS SILVA";"AUX SERV GERAIS N-I (F) 40";"01 / 2024"
00000083;"MARIA NELY ALMEIDA DE LIMA";"PROFESSOR ESP (I) 20H";"01 / 2024"
00000084;"MARIA NELY ALMEIDA DE LIMA";"PROFESSOR ESP (E) 20H";"01 / 2024"
00000085;"MARIA PATRICIA DA SILVA";"PROFESSOR ESP (G) 25H";"01 / 2024"
00000165;"MARIA PEREIRA DA SILVA";"AGENTE ADMINISTRATIVO N-III (I) 40";"01 / 2024"
00000255;"MARIA QUITERIA PEREIRA DA SILVA";GARI;"01 / 2024"
00000086;"MARIA RISONEIDE DA SILVA GOMES";"PROFESSOR ESP (H) 25H";"01 / 2024"
00000087;"MARIA ROZIMAR FAGUNDES";"PROFESSOR ESP (I) 25H";"01 / 2024"
00000184;"MARIA SALOME FAGUNDES";"PROFESSOR ESP (I) 25H";"01 / 2024"
00000185;"MARIA VALDICLEIDE LINS";"PROFESSOR ESP (H) 25H";"01 / 2024"
00000186;"MARIA VALERIA OLIVEIRA LINS";"PROFESSOR ESP (I) 25H";"01 / 2024"
00000244;"MARIA VILMA OLIVEIRA LINS";"AGENTE DE VIGILANCIA SANITARIA";"01 / 2024"
00000213;"MARIA ZILMA MENDES DE GOUVEIA";GARI;"01 / 2024"
00000257;"MARILEIDE MARIA DE MORAIS";"AUX. DE ENFERMAGEM";"01 / 2024"
00000330;"MARILEIDE MARIA MACENA SANTANA";"ASSISTENTE SOCIAL";"01 / 2024"
00000166;"MARINALVA DE SOUZA BOMFIM";"AUX SERV GERAIS N-III (F) 40";"01 / 2024"
00000168;"MARINES SOUZA BOMFIM DE LIMA";"AGENTE ADMINISTRATIVO N-II (I) 40";"01 / 2024"
00000187;"MARINILDA GALDINO DA SILVA";"PROFESSOR ESP (H) 25H";"01 / 2024"
00000169;"MARISA CARDOSO";"AUX SERV GERAIS N-I (F) 40";"01 / 2024"
00000170;"MARLENE DO NASCIMENTO BOMFIM DA SILVA";"SEC ESC EM MANDATO ELETIVO DE VICE PREF";"01 / 2024"
00000996;"MARLLON MACENA SANTANA";"SUBPROCURADOR MUNICIPAL";"01 / 2024"
00000279;"MARTA MARIA DOS SANTOS";"AUX. DE ENFERMAGEM";"01 / 2024"
00000188;"MARTA VALDENIS OLIVEIRA LINS";"PROFESSOR ESP (I) 25H";"01 / 2024"
00000189;"MELQUIADES DA SILVA SANTOS";"PROFESSOR ESP (E) 20H";"01 / 2024"
00000427;"MERCIA VANDERLY LAURINDO DOMINGO";GARI;"01 / 2024"
00000258;"MIRELLE NICACIO DA SILVA";"AGENTE DE SAUDE PUBLICA";"01 / 2024"
00000171;"MONICA MARIA BRITO";"ASSIST ADM EDUCACIONAL N-II (I) 40";"01 / 2024"
00000250;"NATALIA ANGELICA DA SILVA OLIVEIRA";GARI;"01 / 2024"
00000181;"NAZIDIR DA SILVA LEITE";"AUX SERV GERAIS N-I (I) 40";"01 / 2024"
00000306;"PAULO DA SILVA MORAIS";MOTORISTA;"01 / 2024"
00000853;"PAULO TRIBUTINO DE LIRA";"ASSISTENTE DE CONTABILIDADE";"01 / 2024"
00000284;"PETRUCIO MANOEL LINS";PEDREIRO;"01 / 2024"
00000090;"REGIANES VITORIANO DE VASCONCELOS";"PROFESSOR ESP (H) 25H";"01 / 2024"
00000091;"RENAN PEREIRA DE SOUZA";"PROFESSOR ESP (I) 25H";"01 / 2024"
00000228;"RENATO JOAO DA SILVA";"AGENTE COMUNITARIO";"01 / 2024"
00000248;"RICARDO ALEXANDRE DE OLIVEIRA BEZERRA";GARI;"01 / 2024"
00000004;"RICARDO DIONIZIO LINS";"AGENTE DE SAUDE PUBLICA";"01 / 2024"
00000326;"RISOALDO FERREIRA DA SILVA OLIVEIRA";VIGILANTE;"01 / 2024"
00000305;"RITA DE CASSIA ALVES PEDROSA";"ODONTOLOGO (A)";"01 / 2024"
00000227;"RITA DE CASSIA DE OLIVEIRA";"AUX. DE ENFERMAGEM";"01 / 2024"
00000226;"RIVALDO JOAO DA SILVA";SERVENTE;"01 / 2024"
00000261;"ROBERTO PEDRO BONFIM";COVEIRO;"01 / 2024"
00000572;"RODRIGO BUARQUE FERREIRA DE LIMA";"SECRETARIO MUNICIPAL DE SAUDE";"01 / 2024"
00000297;"RONALDO MARTINS DA SILVA";GARI;"01 / 2024"
00000107;"ROSINEIDE DA SILVA";"AGENTE ARRECADADOR";"01 / 2024"
00000310;"RUSANE LUCIA CAVALCANTE DA SILVA";"ATENDENTE DE SAUDE";"01 / 2024"
00000982;"SEBASTIAO MARCOS SOUZA DA SILVA";"SEC MUNICIPAL DE ADMINISTRACAO";"01 / 2024"
00000175;"SEVERINA ANGELICA DA SILVA";"AUX SERV GERAIS N-I (F) 40";"01 / 2024"
00000287;"SEVERINA DO RAMO DE OLIVEIRA";"AUX. DE ENFERMAGEM";"01 / 2024"
00000006;"SILVANA MARTINS DA SILVA";"PSICOLOGO (A)";"01 / 2024"
00000383;"SILVANIA MARCIA GALDINO BOMFIM";"SUBSECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL";"01 / 2024"
00000093;"SIMONE PATRICIA DE OLIVEIRA SOARES";"PROFESSOR ESP (I) 25H";"01 / 2024"
00000314;"TEREZINHA MARIA DA SILVA";"ATENDENTE DE SAUDE";"01 / 2024"
00000325;"THAYS TAINAN CRUZ DE OLIVEIRA";"ASSISTENTE SOCIAL";"01 / 2024"
00001367;"THOMAZ JEFESON WANDERLEY SILVA";"CHEFE DO ALMOXARIFADO CENTRAL";"01 / 2024"
00000318;"VALDIR AMARO BOMFIM";"ASSIST ADM EDUCACIONAL N-II (I) 40";"01 / 2024"
00001577;"VALDIRENE MARIA DA SILVA";GARI;"01 / 2024"
00000177;"VANIA LUCIA BRITO";"ASSIST ADM EDUCACIONAL N-II (I) 40";"01 / 2024"
00000178;"VILMA LUCIA DE LIMA BATISTA MENDONCA";"SECRETARIO ESCOLAR N-IV (I) 40";"01 / 2024"
00000223;"WALTER LUIS CARLOS DA SILVA";PEDREIRO;"01 / 2024"
00000180;"ZILANDA BRAZ ALVES BOMFIM";"ASSIST ADM EDUCACIONAL N-IV (H) 40";"01 / 2024"
00000964;"ACACIO ANTONIO DA SILVA";VIGILANTE;"02 / 2024"
00000114;"AHILTON JOSE DA ROCHA E SILVA NETO";"VIGILANTE  N-II (I) 40";"02 / 2024"
00000259;"ALBA LINS PEREIRA DE PAULA";"AGENTE DE SAUDE PUBLICA";"02 / 2024"
00000024;"ALDAIR JOSE SIMAO";PEDREIRO;"02 / 2024"
00000025;"ALESSANDRA SEVERO FIRMINO DE SOUZA";GARI;"02 / 2024"
00000251;"ALIETE DOS SANTOS DO NASCIMENTO";"AGENTE COMUNITARIO";"02 / 2024"
00000985;"ALVARO DEVISON SILVA MACHADO";"SECRETARIO MUNICIPAL DE FINANCAS";"02 / 2024"
00000117;"AMARA MARQUES DOS SANTOS";"AUX SERV GERAIS N-I (I) 40";"02 / 2024"
00000709;"AMARO ALVES DE LIMA";"GERENTE MUNIC DE CONV CONTRATOS E PROGRAMAS";"02 / 2024"
00000118;"ANA CLAUDIA CIRILO DA SILVA";"AUX SERV GERAIS N-III (H) 40";"02 / 2024"
00000119;"ANA CLAUDIA DA SILVA";"AUX SERV GERAIS N-III (H) 40";"02 / 2024"
00000028;"ANA LINS PEREIRA SILVA";"PROFESSOR ESP (H) 25H";"02 / 2024"
00000236;"ANA PAULA DE LIMA JULIAO";"AUXILIAR DE SERVICOS GERAIS";"02 / 2024"
00000029;"ANDRE JOSE DA SILVA RODRIGUES";"PROFESSOR ESP (E) 20H";"02 / 2024"
00000233;"ANDREA RALLANY MARTINS MELO";ENFERMEIRA;"02 / 2024"
00000336;"ANDREA RALLANY MARTINS MELO";ENFERMEIRA;"02 / 2024"
00000998;"ANGELA MARIA DE SENA";"PROCURADORA MUNICIPAL";"02 / 2024"
00000120;"ANIVAN GOMES DA SILVA";"AUX SERV GERAIS N-I (H) 40";"02 / 2024"
00000026;"ANTONIO CARLOS DE OLIVEIRA JUNIOR";PEDREIRO;"02 / 2024"
00001068;"ARQUIMEDES LINS PEREIRA";"SEC DE JSM-JUNTA DE SERVICO MILITAR";"02 / 2024"
00000124;"BETANIA MARIA DE SOUZA SILVA";"AUX SERV GERAIS N-I (F) 40";"02 / 2024"
00000983;"BRUNA BRASILEIRO QUEIROZ GALVAO";"SEC MUN DE ASSISTENCIA SOCIAL";"02 / 2024"
00000127;"CICERA LINDACI DE SALES";"AUX SERV GERAIS N-III (I) 40";"02 / 2024"
00000219;"CICERA MARIA NASCIMENTO DA SILVA";"AUX SERV GERAIS N-I (I) 40";"02 / 2024"
00000033;"CICERA RUFINO DA SILVA";"PROFESSOR ESP (I) 25H";"02 / 2024"
00000098;"CICERO AMARO BOMFIM";"ASSISTENTE ADMINISTRATIVO";"02 / 2024"
00000430;"CICERO CAETANO DA SILVA";ELETRICISTA;"02 / 2024"
00000197;"CICERO CARLOS DA SILVA";"ASSISTENTE DE SERVICOS GERAIS";"02 / 2024"
00000198;"CICERO MACENA DA SILVA";GARI;"02 / 2024"
00000199;"CICERO MANOEL CLARINDO";PEDREIRO;"02 / 2024"
00000034;"CLAUDIJANE SILVA DOS SANTOS";"PROFESSOR ESP (I) 25H";"02 / 2024"
00000235;"CLAUDIMEIRE DE OLIVEIRA SILVA";"ATENDENTE DE SAUDE";"02 / 2024"
00000001;"CLAUDIO DE SOUZA BONFIM";"AGENTE DE ENDEMIAS";"02 / 2024"
00000231;"CLAUDIO WANDERLEY DOS SANTOS";"AGENTE COMUNITARIO";"02 / 2024"
00000246;"CLEONICE SILVA ALMEIDA MENDONCA";PARTEIRA;"02 / 2024"
00000609;"CRIS JOSE BARBOSA";VIGILANTE;"02 / 2024"
00000322;"DANIEL ALVES DO NASCIMENTO";MOTORISTA;"02 / 2024"
00000242;"DANIELA DA SILVA WANDERLEY";"AGENTE COMUNITARIO";"02 / 2024"
00000035;"DICLECIA FRANCA DE LIMA";"PROFESSOR ESP (H) 25H";"02 / 2024"
00000129;"EDENY DOS SANTOS SILVA";"MERENDEIRA  N-II (H) 40";"02 / 2024"
00000243;"EDLON LUCIO LEMOS BOMFIM";"AUXILIAR ADMINISTRATIVO";"02 / 2024"
00000200;"EDMUNDO MACIEL DA SILVA";PINTOR;"02 / 2024"
00000283;"EDNALDO FREITAS DA SILVA";MOTORISTA;"02 / 2024"
00000218;"EDUARDA FERNANDES RAMOS GABRIEL";"AGENTE COMUNITARIO";"02 / 2024"
00000201;"EDVALDO JOSE DA SILVA";SERVENTE;"02 / 2024"
00000036;"ELCIANE SOARES DA SILVA";"PROFESSOR ESP (H) 25H";"02 / 2024"
00000131;"ELIAS ALVES DA SILVA";"MOTORISTA  N-VI (E) 40";"02 / 2024"
00000249;"ELIEL FERREIRA DA SILVA";"AGENTE COMUNITARIO";"02 / 2024"
00000132;"ELITANIA MARIA DA SILVA MENDONCA";"MERENDEIRA  N-I (G) 40";"02 / 2024"
00000993;"EMERSON NASCIMENTO DA SILVA";"ASSESSOR ESPEC DO GABINETE DO PREFEITO";"02 / 2024"
00000202;"ERICO JADSON BEZERRA";VIGILANTE;"02 / 2024"
00000994;"ERIVALDO JOSE VASCONCELOS SILVA";"DIRETOR MUNICIPAL DE VIGILANCIA PATRIMONIAL";"02 / 2024"
00000037;"ERIVAN MACHADO DA SILVA";"PROFESSOR ESP (I) 25H";"02 / 2024"
