﻿"Artigo Caixa";Ano;"Cód. Interferência";Interferência;Data;"Valor (R$)"
00000526;2023;00004;"INTERFERENCIA SAUDE";11/04/2023;155.587,13
00000462;2023;00003;"INTERFERENCIA EDUCACAO";11/04/2023;4.200,00
00000463;2023;00003;"INTERFERENCIA EDUCACAO";11/04/2023;7.576,72
00000464;2023;00003;"INTERFERENCIA EDUCACAO";11/04/2023;1.759,04
00000465;2023;00003;"INTERFERENCIA EDUCACAO";11/04/2023;3.696,00
00000484;2023;00003;"INTERFERENCIA EDUCACAO";11/04/2023;3.000,00
00000477;2023;00003;"INTERFERENCIA EDUCACAO";11/04/2023;3.350,00
00000449;2023;00004;"INTERFERENCIA SAUDE";11/04/2023;20.672,00
00000433;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";11/04/2023;3.350,00
00000431;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";11/04/2023;3.000,00
00000434;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";11/04/2023;576,60
00000435;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";11/04/2023;8.153,00
00000436;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";11/04/2023;1.920,00
00000437;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";11/04/2023;4.152,00
00000441;2023;00004;"INTERFERENCIA SAUDE";11/04/2023;1.000,00
00000443;2023;00004;"INTERFERENCIA SAUDE";11/04/2023;240,00
00000444;2023;00004;"INTERFERENCIA SAUDE";11/04/2023;2.600,00
00000448;2023;00004;"INTERFERENCIA SAUDE";11/04/2023;1.056,31
00000447;2023;00004;"INTERFERENCIA SAUDE";11/04/2023;2.383,99
00000446;2023;00004;"INTERFERENCIA SAUDE";11/04/2023;1.126,00
00000445;2023;00004;"INTERFERENCIA SAUDE";11/04/2023;1.900,00
00000450;2023;00004;"INTERFERENCIA SAUDE";12/04/2023;432,00
00000442;2023;00004;"INTERFERENCIA SAUDE";12/04/2023;1.650,00
00000451;2023;00004;"INTERFERENCIA SAUDE";12/04/2023;98,57
00000466;2023;00003;"INTERFERENCIA EDUCACAO";12/04/2023;5.850,00
00000527;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";13/04/2023;17.463,81
00000473;2023;00003;"INTERFERENCIA EDUCACAO";13/04/2023;225,00
00000472;2023;00003;"INTERFERENCIA EDUCACAO";13/04/2023;150,00
00000471;2023;00003;"INTERFERENCIA EDUCACAO";13/04/2023;450,00
00000470;2023;00003;"INTERFERENCIA EDUCACAO";13/04/2023;225,00
00000469;2023;00003;"INTERFERENCIA EDUCACAO";13/04/2023;643,90
00000468;2023;00003;"INTERFERENCIA EDUCACAO";13/04/2023;643,90
00000467;2023;00003;"INTERFERENCIA EDUCACAO";13/04/2023;1.710,50
00000478;2023;00003;"INTERFERENCIA EDUCACAO";14/04/2023;8.065,30
00000479;2023;00003;"INTERFERENCIA EDUCACAO";14/04/2023;8.111,60
00000480;2023;00003;"INTERFERENCIA EDUCACAO";14/04/2023;9.459,65
00000529;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";18/04/2023;6.000,00
00000528;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";18/04/2023;14.000,00
00000548;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";19/04/2023;500,00
00000550;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";19/04/2023;500,00
00000551;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";19/04/2023;500,00
00000552;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";19/04/2023;500,00
00000440;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";19/04/2023;7.741,67
00000474;2023;00003;"INTERFERENCIA EDUCACAO";19/04/2023;5.563,64
00000549;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";19/04/2023;500,00
00000426;2023;00001;"INTERFERENCIA CAMARA";20/04/2023;115.683,32
00000530;2023;00004;"INTERFERENCIA SAUDE";20/04/2023;23.819,27
00000476;2023;00003;"INTERFERENCIA EDUCACAO";24/04/2023;13.519,35
00000432;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";24/04/2023;4.000,00
00000532;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";26/04/2023;38.000,00
00000486;2023;00004;"INTERFERENCIA SAUDE";26/04/2023;2.491,93
00000481;2023;00003;"INTERFERENCIA EDUCACAO";28/04/2023;4.321,04
00000533;2023;00004;"INTERFERENCIA SAUDE";28/04/2023;75.235,59
00000588;2023;00003;"INTERFERENCIA EDUCACAO";02/05/2023;476,00
00000589;2023;00003;"INTERFERENCIA EDUCACAO";02/05/2023;476,00
00000568;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";02/05/2023;476,00
00000596;2023;00003;"INTERFERENCIA EDUCACAO";08/05/2023;3.511,20
00000265;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";09/05/2023;783,00
00000582;2023;00004;"INTERFERENCIA SAUDE";09/05/2023;98,57
00000581;2023;00004;"INTERFERENCIA SAUDE";09/05/2023;432,00
00000579;2023;00004;"INTERFERENCIA SAUDE";10/05/2023;1.056,31
00000578;2023;00004;"INTERFERENCIA SAUDE";10/05/2023;1.126,00
00000569;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";10/05/2023;450,00
00000608;2023;00004;"INTERFERENCIA SAUDE";10/05/2023;1.000,00
00000651;2023;00004;"INTERFERENCIA SAUDE";10/05/2023;5,61
00000658;2023;00004;"INTERFERENCIA SAUDE";10/05/2023;125.598,28
00000595;2023;00003;"INTERFERENCIA EDUCACAO";11/05/2023;237.084,00
00000594;2023;00003;"INTERFERENCIA EDUCACAO";11/05/2023;11.085,50
00000598;2023;00003;"INTERFERENCIA EDUCACAO";11/05/2023;4.680,48
00000599;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";11/05/2023;3.350,00
00000600;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";11/05/2023;3.000,00
00000601;2023;00003;"INTERFERENCIA EDUCACAO";11/05/2023;3.350,00
00000602;2023;00003;"INTERFERENCIA EDUCACAO";11/05/2023;45.344,06
00000603;2023;00003;"INTERFERENCIA EDUCACAO";11/05/2023;3.000,00
00000604;2023;00003;"INTERFERENCIA EDUCACAO";11/05/2023;300,00
00000605;2023;00003;"INTERFERENCIA EDUCACAO";11/05/2023;415,12
00000606;2023;00003;"INTERFERENCIA EDUCACAO";11/05/2023;600,00
00000607;2023;00003;"INTERFERENCIA EDUCACAO";11/05/2023;700,00
00000659;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";11/05/2023;12.000,00
00000593;2023;00003;"INTERFERENCIA EDUCACAO";11/05/2023;7.602,90
00000592;2023;00003;"INTERFERENCIA EDUCACAO";11/05/2023;7.671,05
00000572;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";11/05/2023;100,00
00000573;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";11/05/2023;100,00
00000574;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";11/05/2023;100,00
00000575;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";11/05/2023;100,00
00000570;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";11/05/2023;576,60
00000590;2023;00003;"INTERFERENCIA EDUCACAO";11/05/2023;45.264,00
00000580;2023;00004;"INTERFERENCIA SAUDE";11/05/2023;1.325,61
00000583;2023;00003;"INTERFERENCIA EDUCACAO";11/05/2023;1.467,41
00000584;2023;00003;"INTERFERENCIA EDUCACAO";11/05/2023;569,59
00000585;2023;00003;"INTERFERENCIA EDUCACAO";11/05/2023;569,59
00000586;2023;00003;"INTERFERENCIA EDUCACAO";11/05/2023;569,59
00000587;2023;00003;"INTERFERENCIA EDUCACAO";11/05/2023;767,42
00000564;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";11/05/2023;783,00
00000591;2023;00003;"INTERFERENCIA EDUCACAO";11/05/2023;7.622,60
00000660;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";16/05/2023;15.000,00
00000571;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";16/05/2023;103,00
00000577;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";18/05/2023;7.759,28
00000576;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";18/05/2023;700,00
00000597;2023;00003;"INTERFERENCIA EDUCACAO";18/05/2023;6.281,99
00000661;2023;00004;"INTERFERENCIA SAUDE";19/05/2023;24.814,56
00000662;2023;00001;"INTERFERENCIA CAMARA";19/05/2023;115.683,32
00000615;2023;00004;"INTERFERENCIA SAUDE";30/05/2023;2.507,52
00000664;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";30/05/2023;45.000,00
00000663;2023;00004;"INTERFERENCIA SAUDE";30/05/2023;62.837,36
00000689;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";01/06/2023;4.000,00
00000726;2023;00003;"INTERFERENCIA EDUCACAO";01/06/2023;10.007,87
00000700;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";05/06/2023;1.800,00
00000724;2023;00003;"INTERFERENCIA EDUCACAO";05/06/2023;2.760,00
00000725;2023;00003;"INTERFERENCIA EDUCACAO";05/06/2023;4.211,46
00000702;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";06/06/2023;2.500,00
00000730;2023;00003;"INTERFERENCIA EDUCACAO";06/06/2023;2.500,00
00000728;2023;00003;"INTERFERENCIA EDUCACAO";07/06/2023;8.000,00
00000729;2023;00003;"INTERFERENCIA EDUCACAO";07/06/2023;2.000,00
00000731;2023;00003;"INTERFERENCIA EDUCACAO";07/06/2023;2.160,00
00000710;2023;00003;"INTERFERENCIA EDUCACAO";07/06/2023;2.340,00
00000703;2023;00003;"INTERFERENCIA EDUCACAO";07/06/2023;3.000,00
00000732;2023;00003;"INTERFERENCIA EDUCACAO";07/06/2023;660,00
